1.5169034976505154,6.5,0.36267643244068054
1.2380979282102502,-1108.5,0.35886167696650645
0.18682847436718805,-1211.5,0.14210727092393377
0.4835983201889137,-1712.5,0.04681467917906462
-0.6215639627985295,-860.5,0.
-0.29317699054543356,-1898.5,0.
-0.030179984320853455,454.5,0.2777447165636683
0.6337796707379226,-504.5,0.2797131303883421
0.2845541378823326,87.5,0.4952468146791791
-0.11712708200712174,-1024.5,0.160341802090486
0.8622852663100988,-845.5,0.3100175478751812
1.0412094590694443,1139.5,0.
0.9176152375649969,55.5,0.5095445181963836
-1.1590551121318244,-134.5,0.311284046692607
0.3370098249161969,-505.5,0.3175707637140459
0.8838423979678511,1265.5,0.
-0.8148595766630433,-454.5,0.3673762111848631
-0.6574925155614503,1513.5,0.11886778057526512
-0.39233979617109493,-231.5,0.4956435492484932
1.243127925597059,800.5,0.12075989929045548
0.7185710552584156,-668.5,0.33275349050125885
-1.3013321810729908,1962.5,0.
1.0160594721353997,412.5,0.2574196993972686
-0.9104295270124125,-511.5,0.2899977111467155
-0.1738941953725366,274.5,0.36604867627985044
-1.440016394737865,-803.5,0.13067826352330816
-0.36575266712653354,-11.5,0.3952544441901274
-0.5698268468199236,-335.5,0.5758602273594262
0.7717453133475384,-27.5,0.5587090867475395
-1.5183406397610322,-1058.5,0.055024032959487296
-1.537023487197751,1402.5,0.
1.3092364626808333,841.5,0.09629968719005112
0.4246754936577236,-1082.5,0.2212710765239948
1.3408535891122035,1707.5,0.
0.5885096942566423,526.5,0.6798657206073091
0.24718844300889498,278.5,0.5645685511558709
-0.8795309716363007,1925.5,0.
1.1727079621817342,617.5,0.1982604715037766
0.04455140542602177,162.5,0.4370031280994888
-1.2143850833867225,619.5,0.5145037003128099
0.30611126954008505,525.5,0.4447394522011139
0.13006136100177323,-767.5,0.2609597924773022
1.46947780800346,712.5,0.15849546044098572
-1.225882220270857,-25.5,0.3096208133058671
-0.212697032356491,-176.5,0.5191424429694057
1.1849236701211274,445.5,0.2042420080872816
1.210073657055172,-219.5,0.39551384756237123
1.2244450781603402,-921.5,0.4021820401312276
-0.17748705064882866,-822.5,0.2552529182879377
-0.3391655380819722,-1531.5,0.
1.3537878681068551,-101.5,0.24888990615701534
-0.4986883123493404,-1088.5,0.
1.1274379857004542,-670.5,0.40740062561989776
0.9657594982673106,891.5,0.07000839246204318
0.5511439993832048,-713.5,0.33313496604867626
-0.029461413265595038,-1409.5,0.013977264057373923
0.6057553995828444,1046.5,0.
0.7624038896291789,-325.5,0.26884870679789424
1.4357049684063143,318.5,0.2797741664759289
-1.068515159169264,-1554.5,0.
1.4766635185560442,1120.5,0.03550774395361257
-1.438579252627348,274.5,0.3320515754940108
-0.09269566612833562,-1585.5,0.
-0.18107990592512074,-1898.5,0.
-1.243127925597059,-1077.5,0.034363317311360345
-0.34347696441352266,604.5,0.2349279011215381
-1.1561808279107908,629.5,0.4591744869153887
1.3272007390622937,-261.5,0.3500267032883192
0.5913839784776761,-1735.5,0.049805447470817124
-0.03377283959714553,480.5,0.3492637521934844
0.8594109820890652,361.5,0.36649118791485463
-1.1123479935400273,168.5,0.46291294728007937
-0.48072403596788005,1671.5,0.05838101777676051
-0.1796427638146039,194.5,0.3901121538109407
0.9240823770623225,1322.5,0.
0.8069552950552008,-1870.5,0.010742351415274281
1.429956399964247,-679.5,0.43686579690241856
-0.9276752323386146,555.5,0.33490501258869304
-1.3854049945382254,-980.5,0.0763561455710689
1.10659942509796,-10.5,0.39005111772335394
-0.40671121727626325,-1907.5,0.
-0.6014439732512938,-548.5,0.6141145952544442
0.41389692782884735,-1844.5,0.
0.6452768076220572,979.5,0.
-0.9018066743493116,83.5,0.5103074692912184
0.5841982679250919,-369.5,0.24489204242008086
-0.3894655119500613,448.5,0.2985122453650721
0.35209981707662363,-809.5,0.2690928511482414
0.4843168912441721,-1231.5,0.1842221713588159
-0.3779683750659266,998.5,0.23231860837720303
0.5482697151621712,1410.5,0.
0.7868353055079651,-1961.5,0.
-1.4378606815720896,-1356.5,0.
1.5240892082030995,-1284.5,0.026489662012664988
-1.0821680092191739,-553.5,0.23358510719462883
-0.7415653290266849,1629.5,0.0878004119935912
-1.1648036805738917,552.5,0.5058670939192798
0.6373725260142147,341.5,0.5520408941786832
0.3542555302423989,1719.5,0.
-0.8256381424919195,1657.5,0.07940794995040817
-0.45269976481280183,-1933.5,0.
-0.0876656687415267,-98.5,0.46889448386358434
-1.274026480973171,-1554.5,0.
1.3300750232833274,1521.5,0.
-1.2668407704205868,363.5,0.45351338979171435
0.06610853708377423,-1729.5,0.
1.3652850049909897,1751.5,0.
-1.3688778602672818,-1071.5,0.04637216754406043
-1.132467983087263,-1700.5,0.
1.2682779125311037,-1964.5,0.
-0.6273125312405968,-1662.5,0.
0.19545132703028906,1850.5,0.
0.8773752584705254,712.5,0.15423819333180744
-0.46635261486271173,959.5,0.2504310673685817
0.6840796446060117,-1429.5,0.1369039444571603
0.9348609428911987,603.5,0.22679484245059892
-1.144683691026656,-451.5,0.2490882734416724
1.4033692709196857,1946.5,0.
0.9808494904277374,1144.5,0.
0.9535437903279176,-1225.5,0.2349279011215381
1.213666512331464,-282.5,0.40822461280231936
0.35209981707662363,529.5,0.48763256275272754
1.4529506737325164,281.5,0.2905012588693065
-1.5226520660925826,1451.5,0.
0.15305563477004253,1377.5,0.
-1.5463649109161104,1764.5,0.
-0.02514998693404455,775.5,0.26802471961547264
-0.5382097203885533,-4.5,0.3873197528038453
-0.024431415878786132,123.5,0.4608834973678187
0.2903027063243999,-1768.5,0.
-0.04095855014972969,1033.5,0.18576333257038224
1.200013662281554,-1281.5,0.2297703517204547
-1.0110294747485908,-705.5,0.15494010833905547
-0.7530624659108196,-1649.5,0.
-1.4888792264954371,-957.5,0.08575570305943389
-1.2560622045917105,400.5,0.4204776073853666
0.11784565306238015,-453.5,0.30652323186083774
0.44838833848125137,351.5,0.5119554436560616
0.20838560602494055,-108.5,0.34189364461738003
-0.08263567135471779,1624.5,0.
0.7609667475186621,-885.5,0.2764629587243458
-0.38084265928696026,1656.5,0.049805447470817124
1.166959393739667,-1941.5,0.
0.04023997909447127,513.5,0.39037155718318456
-0.07760567396790889,-979.5,0.18239108873121232
-0.8083924371657176,-326.5,0.44557869840543224
0.3132969800926692,1225.5,0.
0.9786937772619622,-633.5,0.35677119096665905
-0.29676984582172566,454.5,0.3150225070572976
-0.3255126880320623,1875.5,0.
0.7889910186737403,-805.5,0.3257648584725719
0.8917466795756939,-634.5,0.3500419623102159
0.6079111127486196,-254.5,0.2611581597619593
-0.5180897308413177,-389.5,0.5944914930952926
0.9061181006808621,1779.5,0.
1.3063621784597996,386.5,0.21338216220340275
0.9233638060070641,1200.5,0.
0.03808426592869603,1736.5,0.
-0.2155713165775247,-387.5,0.3922178988326848
0.5475511441069127,1177.5,0.
-0.5727011310409572,-320.5,0.5746547646295872
0.7494696106345275,762.5,0.09282063019760434
0.6380910970694731,-996.5,0.22888532845044632
0.9255195191728394,-769.5,0.3425345235370413
0.9154595243992214,1851.5,0.
-1.0376166037931522,-182.5,0.32721446555275807
-0.2292241666274346,1443.5,0.08773937590600442
-0.9327052297254235,1082.5,0.2664225223163195
1.529837776645167,957.5,0.08601510643167773
0.19616989808554747,927.5,0.17672999160753797
-1.3250450258965185,536.5,0.4644998855573358
0.783242450231673,-1354.5,0.1743801022354467
0.501562596570374,523.5,0.6817578393224994
1.1159408488163194,923.5,0.0789044022278172
-0.24359558773260287,1129.5,0.17978179598687724
-1.044083743290478,-685.5,0.17717250324254216
-1.5449277688055936,1262.5,0.
-1.3264821680070353,151.5,0.33325703822384983
-1.4292378289089887,618.5,0.40447089341573206
-0.6395282391799899,-1495.5,0.
-0.8982138190730196,-175.5,0.37886625467307544
-0.38443551456325237,-1794.5,0.
1.2266007913261154,1234.5,0.
0.2392841614010524,1271.5,0.
-0.09341423718359403,173.5,0.38623636224917984
-0.45413690692331865,206.5,0.3918364232852674
-0.25868557989302965,-1518.5,0.
-1.1180965619820946,-1122.5,0.
0.311141266926894,852.5,0.17108415350576028
-1.3940278472013263,360.5,0.43236438544289313
-0.6847982156612701,-1299.5,0.
0.311141266926894,-1591.5,0.05737392233157854
1.4860049422744035,-917.5,0.5476005188067445
1.2970207547414403,-845.5,0.44975967040512704
1.2424093545418007,-172.5,0.32385748073548487
-1.3085178916255749,1157.5,0.3513084611276417
0.5425211467201038,-858.5,0.2597543297474632
1.4414535368483818,-1803.5,0.
-1.1331865541425215,-1810.5,0.
0.32910554330835434,-720.5,0.27621881437399864
-0.9549809324384344,232.5,0.5291676203555352
-0.10347423195721184,-1090.5,0.13086137178606852
-0.1243127925597059,-1275.5,0.021347371633478295
-0.2486255851194118,833.5,0.2743114366369116
-0.6409653812905067,-1268.5,0.
1.0900722908270164,-1101.5,0.31242847333485924
0.9556995034936928,1242.5,0.
-1.379656426096158,1699.5,0.
-0.42036406732617315,340.5,0.3741054398413062
-0.6129411101354285,988.5,0.2556954299229419
-0.523838299283385,-1023.5,0.
1.358817865493664,1288.5,0.
-0.4713826122495206,1040.5,0.2276798657206073
1.493909223882246,-1576.5,0.
-1.4464835342351907,1805.5,0.
-0.6179711075222374,576.5,0.22838178072785534
0.10850422934402076,-1206.5,0.14312962539101243
0.09844423457040294,-1377.5,0.07826352330815595
-0.6380910970694731,724.5,0.22964827954528114
0.5820425547593167,500.5,0.6590829327840085
1.2388164992655086,449.5,0.19674982833600366
0.8285124267129531,1842.5,0.
1.0972580013796007,1845.5,0.
-0.6107853969696533,-758.5,0.
0.7753381686238304,522.5,0.31706721599145493
0.042395692260246524,-1133.5,0.13614099336232546
0.6136596811906869,1256.5,0.
1.2941464705204064,-622.5,0.4611429007400626
-0.6495882339536078,495.5,0.2863813229571984
0.6567739445061919,-577.5,0.32271305409323264
-0.1056299451229871,1913.5,0.
1.3006136100177323,241.5,0.3171282520790417
0.6021625443065522,-170.5,0.3067673762111849
-0.5985696890302602,1627.5,0.08151369497215229
-0.19113990069873857,-220.5,0.5597924773022049
0.2665898615008722,457.5,0.49741359578850997
-0.302518414263793,-1956.5,0.
-0.174612766427795,1699.5,0.
1.3825307103171918,565.5,0.20601205462729838
-1.059892306506163,386.5,0.5397878995956359
0.39233979617109493,650.5,0.38535133897917145
-0.5303054387807107,24.5,0.41483176928358895
-0.42611263576824043,-1902.5,0.
0.676175362998169,-1724.5,0.057236591134508276
-0.31832697747947813,812.5,0.2839703974975204
-1.1245637014794205,734.5,0.38948653391317617
0.5080297360676999,-1458.5,0.11917296101319906
-0.46132261747590286,1426.5,0.11543450064850844
-0.7343796184741007,27.5,0.452826733806363
-1.5010949344348303,451.5,0.46762798504615855
0.7573738922423701,-1472.5,0.12545967803463798
-1.244565067707576,-1418.5,0.
0.9305495165596482,1031.5,0.
-0.1925770428092554,-1379.5,0.
-0.5403654335543285,1006.5,0.24330510414282444
-0.08191710029945938,891.5,0.23009079118028533
-0.8356981372655374,1078.5,0.2541084916456855
-1.3573807233831472,1949.5,0.
0.5949768337539681,-1795.5,0.032532234683756774
-1.2833679046915303,721.5,0.5410543984130617
1.3351050206701363,1191.5,0.004882887006942855
0.9743823509304115,1557.5,0.
0.9715080667093778,189.5,0.4197146562905318
1.170552249015959,1654.5,0.
-1.5363049161424926,-926.5,0.09579613946746014
1.566484900463346,-678.5,0.4009155413138018
-1.5262449213688747,-1450.5,0.
0.3722198066238593,-135.5,0.293492027161059
1.5061249318216392,735.5,0.1513847562371252
0.9377352271122323,1128.5,0.
1.0462394564562532,-1150.5,0.2800946059357595
-0.8127038634972681,1830.5,0.023254749370565347
-0.8342609951550206,-114.5,0.48171206225680935
-0.4174897831051395,913.5,0.26001373311970705
1.4270821157432134,-1558.5,0.
-0.08838423979678513,-10.5,0.3669947356374456
-0.69845106571118,39.5,0.42816815442130157
-0.7789310239001226,14.5,0.45770962081330585
1.5377420582530095,-316.5,0.33154802777141984
1.3775007129303827,-1344.5,0.16644541084916456
1.0828865802744323,882.5,0.09268329900053407
-1.0677965881140057,594.5,0.3619745174334325
-1.4658849527271678,1932.5,0.
-1.2122293702209472,-6.5,0.3096208133058671
0.4850354622994305,-321.5,0.2873273823147936
-0.3269498301425791,-1135.5,0.
0.15377420582530094,-226.5,0.3017471580071717
0.7444396132477186,131.5,0.5655756466010529
-1.2179779386630145,-264.5,0.2872663462272068
-0.045269976481280186,1870.5,0.
0.22778702451691774,42.5,0.45777065690089264
0.7250381947557414,235.5,0.5824216067750058
0.1516184926595257,750.5,0.29527733272297246
0.250781298285187,1024.5,0.08163576714732586
0.35569267235291574,1115.5,0.
-0.9413280823885244,-1917.5,0.
-0.38227980139747714,1751.5,0.02204928664072633
-1.0821680092191739,607.5,0.3711757076371405
-1.0836051513296907,610.5,0.37131303883421074
1.2330679308234411,282.5,0.3133134966048676
-0.4713826122495206,672.5,0.2025177386129549
-0.966478069322569,1166.5,0.23949034866865035
-1.0915094329375334,145.5,0.456244754711223
-1.3703150023777986,251.5,0.40148012512397957
0.8148595766630433,-1712.5,0.06175326161593042
0.6927024972691127,-375.5,0.23866636148622875
-0.6927024972691127,1764.5,0.045685511558709084
-0.6625225129482593,84.5,0.4474250400549325
0.3499441039108484,-877.5,0.23378347447928588
-0.11497136884134651,-1045.5,0.14998092622262912
-0.2378470192905356,1312.5,0.1206988632028687
1.474507805390269,-1355.5,0.00686655985351339
0.08047995818894255,-568.5,0.3292591744869154
-0.30539269848482664,-111.5,0.3842069123369192
1.5600177609660204,710.5,0.15887693598840313
1.174145104292251,-1893.5,0.
0.16670848481995243,-104.5,0.40543221179522393
-0.5748568442067326,1255.5,0.15684748607614252
0.08191710029945938,-1850.5,0.
1.322889312730743,-1245.5,0.27138170443274584
0.8845609690231095,-944.5,0.26636148622873274
1.3386978759464283,529.5,0.17405966277561608
-1.0519880248983204,1482.5,0.13664454108491644
1.2790564783599798,-1171.5,0.3291371023117418
1.1130665645952857,1229.5,0.
1.1080365672084769,-1951.5,0.
0.7322239053083255,230.5,0.5873655298695354
1.384686423482967,-1171.5,0.37251850156404975
0.7695896001817631,1002.5,0.
-1.3638478628804729,1324.5,0.195727473868925
-1.073545156556073,-1836.5,0.
0.477131180691588,955.5,0.
1.2560622045917105,84.5,0.36635385671778437
1.0491137406772868,-1708.5,0.03785763332570382
0.6316239575721473,-76.5,0.43140306706340126
0.5094668781782167,1527.5,0.
0.634498241793181,880.5,0.
-0.4447954832049593,27.5,0.4030060273136492
-1.1051622829874432,-253.5,0.3091783016708629
-0.35569267235291574,-1318.5,0.
-1.1130665645952857,-1626.5,0.
0.26443414833509693,-863.5,0.23091477836270696
-0.6740196498323938,281.5,0.43814755474174105
1.0907908618822748,-552.5,0.40123598077363243
-0.8974952480177611,-333.5,0.3710536354619669
1.3667221471015065,-1214.5,0.30975814450293737
-1.5442091977503352,-1485.5,0.
1.3731892865988322,1145.5,0.022751201647974364
1.1475579752476897,1362.5,0.
-0.3370098249161969,-85.5,0.3875791561760891
-0.4756940385810712,348.5,0.3566338597695888
-0.5813239837040582,-1889.5,0.
-0.45413690692331865,1525.5,0.0976424811169604
-0.3988069356684206,-1884.5,0.
0.14658849527271678,-1322.5,0.1100328068970779
1.3501950128305629,703.5,0.16243228809033342
0.3010812721532761,-1838.5,0.
0.6682710813903265,1763.5,0.
0.7121039157610899,-1291.5,0.18803692683299
-0.6309053865168889,1519.5,0.11549553673609522
0.14012135577539106,-1905.5,0.
0.3140155511479276,-1641.5,0.04269474326695659
-0.09413280823885245,373.5,0.39043259327077134
1.141090835750364,-1875.5,0.
0.6043182574723276,958.5,0.
0.6380910970694731,1494.5,0.
1.2582179177574857,-223.5,0.3682001983672847
0.2148527455222663,-1288.5,0.12680247196154726
0.7386910448056513,1625.5,0.
-0.07904281607842571,-426.5,0.31154345006485085
0.5712639889304404,1675.5,0.
1.1590551121318244,1857.5,0.
-0.9204895217860305,-960.5,0.016266117341878387
-0.605036828527586,1303.5,0.1551995117112993
-1.362410720769956,1385.5,0.12838941023880368
-0.34419553546878107,-921.5,0.06803997863736934
-0.38156123034221867,1486.5,0.09999237048905166
-0.0970070924598861,-540.5,0.3876401922636759
-0.575575415261991,-50.5,0.3511711299305714
0.48862831757572267,1620.5,0.
1.4500763895114828,1656.5,0.
0.774619597568572,-1786.5,0.03887998779278248
1.5650477583528293,1087.5,0.046631570916304266
-0.6337796707379226,-1317.5,0.
-1.0376166037931522,-728.5,0.1416037232013428
-0.5267125835044186,1484.5,0.10888838025482567
-0.30611126954008505,1136.5,0.18435950255588618
0.4153340699393643,320.5,0.47104600595101853
-0.12215707939393067,1713.5,0.
-0.4843168912441721,274.5,0.3681391622796979
1.46947780800346,1398.5,0.
0.020119989547235637,-563.5,0.3400015259021897
-0.2895841352691415,-728.5,0.2905012588693065
-0.3894655119500613,-1681.5,0.
-0.5202454440070929,50.5,0.4387731746395056
-1.0721080144455561,-322.5,0.2632486457618067
0.4505440516470266,-1144.5,0.2058899824521248
0.15736706110159301,-1370.5,0.0959945067521172
-1.2107922281104304,-1678.5,0.
1.0879165776612412,588.5,0.21643396658274205
-0.9779752062067038,-864.5,0.08683909361409933
0.24646987195363657,-987.5,0.23384451056687267
-0.6280311022958552,1781.5,0.038498512245365074
0.3909026540605781,1350.5,0.
-1.0634851617824552,82.5,0.41609826810101475
-1.1683965358501838,1860.5,0.
0.3916212251158365,1542.5,0.
1.1985765201710372,655.5,0.18269626916914625
0.3219198327557702,888.5,0.12394903486686504
-0.8335424240997622,-413.5,0.37804226749065384
-0.7437210421924602,-384.5,0.5106889448386358
-1.068515159169264,1186.5,0.24159609369039445
1.2079179438893968,-873.5,0.3889677271686885
-1.460854955340359,1327.5,0.10679789425497825
0.29533270371120884,17.5,0.4695963988708324
0.17245705326201974,-480.5,0.30162508583199815
0.7013253499322136,692.5,0.15977721828030822
0.35641124340817415,989.5,0.
-0.45988547536538604,-1550.5,0.
-0.9341423718359403,-1309.5,0.
-0.05101854492334751,-1388.5,0.01142900740062562
0.4893468886309811,-1438.5,0.11485465781643396
0.41317835677358894,1939.5,0.
-1.213666512331464,1446.5,0.13575951781490805
0.6883910709375621,-594.5,0.33401998931868465
0.6876724998823037,-1904.5,0.003692683299000534
-0.8414467057076047,755.5,0.27258716716258485
0.12000136622815541,-1478.5,0.04815747310597391
1.5276820634793917,465.5,0.18072785534447242
-0.5734197020962156,-951.5,0.
-0.6179711075222374,-1236.5,0.
0.8529438425917393,-1456.5,0.13754482337682156
-1.1798936727343186,-119.5,0.31960021362630653
-0.8536624136469977,1947.5,0.
0.6028811153618107,-1318.5,0.1701838712138552
-0.779649594955381,-280.5,0.4916914625772488
-0.19688846914080588,822.5,0.2756389715419242
-0.012215707939393066,1379.5,0.04675364309147784
-0.15377420582530094,-859.5,0.23758297093156328
-0.7961767292263244,-1413.5,0.
0.7846795923421899,1470.5,0.
0.847195274149672,-364.5,0.2801556420233463
0.26012272200354647,831.5,0.21966887922484168
-1.45582495795355,-1565.5,0.
0.3535369591871405,740.5,0.2680857557030594
-0.03161712643137029,1691.5,0.
0.7401281869161681,-557.5,0.33028152895399404
-0.09125852401781878,-566.5,0.3749294270237278
-0.6459953786773156,-203.5,0.4679331654840925
1.1094737093189937,-1034.5,0.32779430838483253
0.6366539549589563,1790.5,0.
0.4088669304420385,-996.5,0.22615396353093767
-1.1662408226844085,-807.5,0.10527199206530861
1.3063621784597996,-1120.5,0.3838254367895018
1.5154663555399985,-987.5,0.6537575341420615
0.5956954048092266,1467.5,0.
-0.36000409868446626,-1895.5,0.
0.3988069356684206,-66.5,0.39951171129930574
1.4033692709196857,-1176.5,0.3768368047608148
-0.02802427115507821,-55.5,0.40021362630655377
0.7645596027949543,786.5,0.07541008621347371
-0.5662339915436315,1298.5,0.1616235599298085
-0.3398841091372306,-1764.5,0.
1.151150830523982,-887.5,0.3623559929808499
-0.058204255475931665,1733.5,0.
-1.3775007129303827,-1678.5,0.
0.8917466795756939,1343.5,0.
0.7976138713368413,-1474.5,0.1266041046768902
1.5010949344348303,956.5,0.08627450980392157
-0.5691082757646652,-1712.5,0.
-1.1698336779607006,-965.5,0.06797894254978255
-0.9945023404776472,-947.5,0.047394522011139084
0.4167712120498811,1171.5,0.
-0.11784565306238015,-495.5,0.3897306782635233
0.4289869199892741,853.5,0.
-0.05676711336541483,182.5,0.3774013885709926
1.0067180484170404,-1765.5,0.02299534599832151
0.23712844823527718,1515.5,0.
-0.2874284221033663,908.5,0.25296406500343327
1.0800122960533987,-1269.5,0.23181506065461205
0.5382097203885533,248.5,0.4992599374380102
-0.32048269064525337,-485.5,0.5231403067063402
-0.08838423979678513,1157.5,0.14688334477759976
-0.012215707939393066,-1587.5,0.
0.032335697486628706,528.5,0.384267948424506
-1.3135478890123837,992.5,0.4332494087129015
0.6323425286274057,-1879.5,0.010040436408026246
-0.3255126880320623,899.5,0.25792324711985964
0.5360540072227781,-91.5,0.3827420462348363
-0.9643223561567937,-1044.5,0.
0.35712981446343256,-1259.5,0.16243228809033342
0.9707894956541194,-1717.5,0.04815747310597391
-0.47281975436003754,296.5,0.3545433737697414
1.3372607338359115,-120.5,0.2711375600823987
-0.3772498040106682,-129.5,0.41947051194018464
-0.1875470454224465,-904.5,0.20480659189745937
-0.3398841091372306,1624.5,0.052597848477912566
0.039521408039212856,1549.5,0.
0.13580992944384054,-904.5,0.25264362554360265
-0.8687524058074245,-650.5,0.19046311131456473
0.7947395871158076,271.5,0.4835584039063096
-0.574138273151474,1793.5,0.03170824750133516
0.9413280823885244,545.5,0.23765926604104676
0.7731824554580552,2.5,0.5784084840161746
0.12143850833867223,1788.5,0.
-1.009592332638074,784.5,0.3054398413061723
0.19113990069873857,228.5,0.48502327000839246
1.014622330024883,1175.5,0.
-0.6503068050088662,814.5,0.26802471961547264
1.1339051251977799,1194.5,0.
-0.19185847175399698,-803.5,0.26453040360112917
-0.9571366456042096,1563.5,0.1083085374227512
-0.5022811676256326,-1200.5,0.
-0.038802836983954446,1470.5,0.021149004348821242
-1.0706708723350393,-1287.5,0.
1.4996577923243135,-428.5,0.4624093995574884
0.451262622702285,-1333.5,0.1513237201495384
0.6481510918430909,1101.5,0.
-1.200013662281554,1288.5,0.21223773556115053
1.5427720556398183,-82.5,0.29742885481040665
-0.35712981446343256,713.5,0.25391012436102844
-0.6503068050088662,1612.5,0.08932631418326085
-1.1870793832869027,-630.5,0.19337758449683376
-0.9844423457040294,1012.5,0.29457541771572443
1.0821680092191739,685.5,0.1748226138704509
-0.7645596027949543,1664.5,0.07724116884107729
-1.4313935420747639,271.5,0.34691386282139314
-0.5971325469197434,-29.5,0.3697871366445411
-0.9068366717361205,703.5,0.27786678873884185
0.34635124863455635,-674.5,0.32030212863355456
1.3236078837860017,-26.5,0.36382085908293277
0.5928211205881929,807.5,0.
-0.5820425547593167,-1010.5,0.
-0.8967766769625027,4.5,0.5206683451590753
-0.8464767030944136,36.5,0.483939879453727
-0.42826834893401566,-343.5,0.4934767681391623
-0.26946414572190586,1406.5,0.09782558937972076
-1.0491137406772868,-1437.5,0.
-1.352350725996338,-1318.5,0.
0.596413975864485,179.5,0.549889372091249
-0.31976411958999496,566.5,0.21338216220340275
1.2718707678073957,-864.5,0.4519264515144579
0.02586855798930296,-396.5,0.32945754177157244
1.1425279778608808,-674.5,0.4093080033569848
-1.2503136361496432,753.5,0.5057907988097963
1.3681592892120233,265.5,0.30162508583199815
-0.1559299189910762,1286.5,0.1142748149843595
-1.1727079621817342,-280.5,0.2728465705348287
-0.8134224345525265,414.5,0.41603723201342796
0.4182083541603979,-1029.5,0.2362554360265507
-1.3566621523278888,15.5,0.29539940489814603
0.676175362998169,651.5,0.2208133058670939
-1.2833679046915303,-980.5,0.07153429465171282
1.2963021836861819,-100.5,0.2831464103150988
-1.2503136361496432,-1913.5,0.
-0.08550995557575146,-1485.5,0.
-0.7458767553582354,1069.5,0.2455939574273289
0.06395282391799899,1105.5,0.1282520790417334
-0.05245568703386434,989.5,0.2043030441748684
1.4507949605667412,-685.5,0.41489280537117573
-1.3695964313225402,-1516.5,0.
-0.3212012617005118,-640.5,0.38789959563591975
1.464447810616651,-187.5,0.28548104066529334
-0.7674338870159879,-1923.5,0.
-1.2474393519286096,-1845.5,0.
1.5183406397610322,-361.5,0.45484092469672693
