MATH,1113,40603,MWF,01:50 pm-02:40 pm,Crawford Das,19,2,1,1023,0323 
MATH,1113,41345,MWF,03:00 pm-03:50 pm,Crawford Das,19,2,1,1021,0205 
MATH,1113,47534,TR,11:10 am-12:25 pm,Gentry,19,2,1,1013,0138 
MATH,1113,51520,TR,11:10 am-12:25 pm,Fu,19,0,1,1023,0222 
MATH,1113,56643,MWF,01:50 pm-02:40 pm,Alli,19,2,1,1002,0154 
MATH,1113,56707,TR,02:20 pm-03:35 pm,Warren,19,1,1,1030,0304 
MATH,1113,56894,MWF,03:00 pm-03:50 pm,Larson,19,2,1,1060,0220 
MATH,1113,56897,TR,12:45 pm-02:00 pm,Warren,19,0,1,1030,0304 
MATH,1113,59178,TR,12:45 pm-02:00 pm,Zaytseva,19,1,1,1031,0106 
MATH,1113,62754,MWF,01:50 pm-02:40 pm,Shankaranarayan Hegde,19,0,1,1002,0155 
MATH,1113,64688,MWF,09:10 am-10:00 am,Smith,19,0,1,1021,0205 
MATH,1113,64689,MWF,09:10 am-10:00 am,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,64691,MWF,12:40 pm-01:30 pm,Lou,19,0,1,1023,0303 
MATH,1113,64696,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,64696,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,69577,TR,03:55 pm-05:10 pm,Kim,19,1,1,1023,0221 
MATH,1113E,30202,Online,Online,Arnold,19,2,1,Online,Online 
MATH,1113E,45334,Online,Online,Bergonio,19,0,1,Online,Online 
MATH,1113E,68093,Online,Online,Bergonio,19,0,1,Online,Online 
MATH,2200,30316,R/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Segars,36,1,1,1021/1023,0205/0304 
MATH,2200,30325,MWF/R,10:20 am-11:10 am/11:10 am-12:25 pm,Segars,36,1,1,1023/1021,0304/0205 
MATH,2250,24956,MWF/T,09:10 am-10:00 am/09:35 am-10:50 am,Garza,19,0,1,1060/1060,0581/0201 
MATH,2250,24958,T/MWF,11:10 am-12:25 pm/10:20 am-11:10 am,Schirmer,19,2,1,1002/1023,0143/0303 
MATH,2250,24960,T/MWF,11:10 am-12:25 pm/11:30 am-12:20 pm,He,19,1,1,1023/1023,0203/0203 
MATH,2250,24961,W/TR,11:30 am-12:20 pm/12:45 pm-02:00 pm,Wang,19,2,1,1060/1060,0520/0618 
MATH,2250,24963,T/MWF,11:10 am-12:25 pm/09:10 am-10:00 am,Ryalls,19,0,1,1023/1013,0204/0238 
MATH,2250,24965,MWF/T,03:00 pm-03:50 pm/03:55 pm-05:10 pm,Siegel,19,1,1,1060/1023,0625/0204 
MATH,2250,24966,T/MWF,12:45 pm-02:00 pm/10:20 am-11:10 am,Brower,19,2,1,1060/1013,0401/0136 
MATH,2250,24968,TR/M,09:35 am-10:50 am/10:20 am-11:10 am,Saglam,19,1,1,1023/1023,0302/0204 
MATH,2250,24969,TR/W,02:20 pm-03:35 pm/12:40 pm-01:30 pm,Wang,19,0,1,1060/1023,0220/0203 
MATH,2250,24971,T/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Shmakov,19,0,1,1023/1002,0204/0155 
MATH,2250,24972,MWF/T,10:20 am-11:10 am/11:10 am-12:25 pm,Agrawal,19,1,1,1003/1003,0254/0221 
MATH,2250,24973,T/MWF,11:10 am-12:25 pm/01:50 pm-02:40 pm,Hadi,19,1,1,1057/1061,B118/1503 
MATH,2250,24976,MWF/T,11:30 am-12:20 pm/02:20 pm-03:35 pm,Akande,19,2,1,1002/1002,0155/0154 
MATH,2250,25028,TR/W,02:20 pm-03:35 pm/03:00 pm-03:55 pm,LeBlanc,19,2,1,1023/1040,0203/0307 
MATH,2250,35640,TR/W,09:35 am-10:50 am/09:10 am-10:00 am,Alishahi,19,0,1,1060/1060,0601/0520 
MATH,2250,35643,T/MWF,09:35 am-10:50 am/08:00 am-08:50 am,Ji,19,3,1,1023/1023,0221/0204 
MATH,2250,40629,T/MWF,11:10 am-12:25 pm/11:30 am-12:20 pm,Miller,19,1,1,1010/1003,0206/0254 
MATH,2250,40630,MWF/T,01:50 pm-02:40 pm/02:20 pm-03:35 pm,Cowan,19,7,1,1031/1040,0102/0307 
MATH,2250,40631,T/MWF,02:20 pm-03:35 pm/03:00 pm-03:50 pm,Miller,19,1,1,1003/1023,0254/0204 
MATH,2250,40632,MWF/T,01:50 pm-02:40 pm/12:45 pm-02:00 pm,Coleman,19,2,1,1060/1060,0631/0627 
MATH,2250,40633,M/TR,12:40 pm-01:30 pm/09:35 am-10:50 am,McDonald,19,3,1,1023/1030,0204/0304 
MATH,2250,40635,TR/M,12:45 pm-02:00 pm/12:40 pm-01:30 pm,Saglam,19,0,1,1023/1023,0204/0203 
MATH,2250,40636,T/MWF,09:35 am-10:50 am/11:30 am-12:20 pm,Cassels,19,0,1,1060/1060,0631/0220 
MATH,2250,40637,T/MWF,12:45 pm-02:00 pm/11:30 am-12:20 pm,Schirmer,19,1,1,1002/1023,0143/0303 
MATH,2250,42799,T/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Tian,19,0,1,1002/1023,0143/0303 
MATH,2250,43008,T/MWF,02:20 pm-03:35 pm/01:50 pm-02:40 pm,Thomas,19,1,1,1060/1060,0627/0625 
MATH,2250,43013,MWF/T,10:20 am-11:10 am/09:35 am-10:50 am,He,19,2,1,1023/1023,0203/0203 
MATH,2250,43142,M/TR,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Keliher,19,0,1,1023/1023,0304/0202 
MATH,2250,53984,T/MWF,12:45 pm-02:00 pm/01:50 pm-02:40 pm,Miller,19,2,1,1023/1023,0203/0204 
MATH,2250,56887,MWF/T,09:10 am-10:00 am/12:45 pm-02:00 pm,Wang,19,6,1,1040/1040,0209/0209 
MATH,2250,56892,T/MWF,09:35 am-10:50 am/10:20 am-11:10 am,Chattopadhyay,19,0,1,1023/1020,0303/0202 
MATH,2250,56895,T/MWF,03:55 pm-05:10 pm/03:00 pm-03:50 pm,Singha Roy,19,3,1,1023/1023,0203/0203 
MATH,2250,61171,W/TR,04:10 pm-05:00 pm/03:55 pm-05:10 pm,LeBlanc,19,1,1,1023/1023,0222/0222 
MATH,2250,64681,T/MWF,02:20 pm-03:35 pm/12:40 pm-01:30 pm,Adu,19,0,1,1060/1060,0581/0625 
MATH,2250,64682,W/TR,10:20 am-11:10 am/11:10 am-12:25 pm,Alishahi,19,2,1,1060/1023,0520/0303 
MATH,2250,64683,TR/M,02:20 pm-03:35 pm/01:50 pm-02:40 pm,Keliher,19,0,1,1013/1023,0238/0221 
MATH,2250,64684,R/MWF,11:10 am-12:25 pm/09:10 am-10:00 am,Ponagandla,19,1,1,1023/1030,0323/0304 
MATH,2250,64693,M/TR,01:50 pm-02:40 pm/02:20 pm-03:35 pm,Saglam,19,1,1,1023/1023,0203/0204 
MATH,2250,64697,MWF/T,01:50 pm-02:40 pm/02:20 pm-03:35 pm,Tepper,19,3,1,1013/1020,0238/0202 
MATH,2260,25032,R/MWF,03:55 pm-05:10 pm/03:00 pm-03:50 pm,Karadag,19,-1,1,1023/1060,0203/0112 
MATH,2260,25035,MWF/R,09:10 am-10:00 am/09:35 am-10:50 am,Townsley,19,0,1,1023/1023,0221/0221 
MATH,2260,25036,MWF/R,09:10 am-10:00 am/09:35 am-10:50 am,Lakuriqi,19,1,1,1023/1023,0204/0204 
MATH,2260,25039,T/MWF,09:35 am-10:50 am/08:00 am-08:50 am,Klipper,19,0,1,1060/1000,0618/0216 
MATH,2260,25043,W/TR,12:40 pm-01:30 pm/11:10 am-12:25 pm,LeBlanc,19,0,1,1023/1013,0204/0136 
MATH,2260,25044,R/MWF,12:45 pm-02:00 pm/10:20 am-11:10 am,Arnold,19,-1,1,1040/1060,0209/0220 
MATH,2260,25046,MWF/R,11:30 am-12:20 pm/12:45 pm-02:00 pm,Ma,19,0,1,1021/1060,0205/0401 
MATH,2260,25050,TR/W,02:20 pm-03:35 pm/03:00 pm-03:55 pm,Sappington,19,0,1,1023/1023,0323/0221 
MATH,2260,25054,R/MWF,02:20 pm-03:35 pm/12:40 pm-01:30 pm,Wang,19,2,1,1060/1002,0626/0155 
MATH,2260,25060,TR/W,12:45 pm-02:00 pm/01:50 pm-02:40 pm,Sappington,19,0,1,1023/1023,0323/0221 
MATH,2260,38283,R/MWF,12:45 pm-02:00 pm/11:30 am-12:20 pm,Wang,19,3,1,1060/1060,0626/0625 
MATH,2260,40638,TR/F,11:10 am-12:25 pm/11:30 am-12:20 pm,Alexeev,19,1,1,1023/1010,0221/0312 
MATH,2260,41457,MWF/R,09:10 am-10:00 am/09:35 am-10:50 am,Stucky,19,0,1,1002/1023,0143/0203 
MATH,2260,41458,MWF/R,09:10 am-10:00 am/11:10 am-12:25 pm,Arnold,19,0,1,1060/1023,0220/0322 
MATH,2260,41459,MWF/R,09:10 am-10:00 am/09:35 am-10:50 am,Ma,19,3,1,1060/1060,0631/0625 
MATH,2260,41460,MWF/R,11:30 am-12:20 pm/12:45 pm-02:00 pm,Galban,19,0,1,1060/1021,0631/0205 
MATH,2260,41461,R/MWF,11:10 am-12:25 pm/10:20 am-11:10 am,Kim,19,1,1,1057/1002,B118/0155 
MATH,2260,41462,M/TR,03:00 pm-03:50 pm/02:20 pm-03:35 pm,Wang,19,0,1,1023/1060,0221/0520 
MATH,2260,41463,R/MWF,12:45 pm-02:00 pm/12:40 pm-01:30 pm,Kim,19,0,1,1057/1057,B118/B118 
MATH,2260,41464,MWF/T,10:20 am-11:10 am/12:45 pm-02:00 pm,Klipper,19,0,1,1000/1021,0216/0205 
MATH,2260,41465,MWF/R,12:40 pm-01:30 pm/02:20 pm-03:35 pm,Galban,19,0,1,1060/1003,0631/0254 
MATH,2260,41466,F/TR,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Alexeev,19,1,1,1010/1023,0312/0221 
MATH,2260,41467,MWF/R,03:00 pm-03:50 pm/03:55 pm-05:10 pm,Kim,19,0,1,1010/1023,0101/0322 
MATH,2260,41469,MWF/T,09:10 am-10:00 am/11:10 am-12:25 pm,Klipper,19,0,1,1000/1023,0216/0322 
MATH,2260,41471,W/TR,04:10 pm-05:00 pm/03:55 pm-05:10 pm,Sappington,19,0,1,1023/1023,0221/0323 
MATH,2260,41472,R/MWF,11:10 am-12:25 pm/10:20 am-11:10 am,Lakuriqi,19,2,1,1023/1002,0204/0300A 
MATH,2260,47247,R/MWF,12:45 pm-02:00 pm/10:20 am-11:10 am,Townsley,19,0,1,1023/1023,0203/0221 
MATH,2260,58947,TR/M,09:35 am-10:50 am/12:40 pm-01:30 pm,Sinha Babu,19,0,1,1023/1030,0304/0304 
MATH,2260,64686,R/MWF,11:10 am-12:25 pm/11:30 am-12:20 pm,Gao,19,6,1,1046/1030,0418/0304 
MATH,2260,64690,MWF/R,09:10 am-10:00 am/12:45 pm-02:00 pm,Jeon,19,1,1,1060/1060,0625/0625 
MATH,2260,65637,MWF/R,10:20 am-11:10 am/02:20 pm-03:35 pm,Jeon,19,0,1,1060/1060,0625/0625 
MATH,2260,68100,R/MWF,02:20 pm-03:35 pm/12:40 pm-01:30 pm,Ma,19,0,1,1060/1021,0401/0205 
MATH,2260,68104,MWF/R,11:30 am-12:20 pm/12:45 pm-02:00 pm,Schumacher,19,3,1,1060/1060,0401/0220 
MATH,2260,68105,MWF/R,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Tovstopyat-Nelip,19,0,1,1013/1013,0240/0238 
MATH,2260,68106,R/MWF,03:55 pm-05:10 pm/01:50 pm-02:40 pm,Kweon,19,1,1,1023/1023,0302/0302 
MATH,2270,25069,W/TR,03:00 pm-03:50 pm/02:20 pm-03:35 pm,Fu,36,0,1,1023/1023,0323/0322 
MATH,2270,43974,T/MWF,12:45 pm-02:00 pm/01:50 pm-02:40 pm,Hicks,36,0,1,1002/1010,0200D/0101 
MATH,2270,58070,T/MWF,11:10 am-12:25 pm/12:40 pm-01:30 pm,Hicks,36,0,1,1023/1010,0323/0101 
MATH,2270,64694,MWF/R,09:10 am-10:00 am/09:35 am-10:50 am,Galban,34,0,1,1003/1060,0221/0631 
MATH,2500,25081,MWF,01:50 pm-02:40 pm,Royal,37,-1,1,1010,0202 
MATH,2500,25083,MWF,01:50 pm-02:40 pm,Collins,36,-1,1,1010,0206 
MATH,2500,25086,MWF,10:20 am-11:10 am,Royal,34,0,1,1030,0304 
MATH,2500,25088,MWF,12:40 pm-01:30 pm,Collins,36,0,1,1023,0323 
MATH,2500,38466,MWF,09:10 am-10:00 am,Zabcic,36,0,1,1023,0222 
MATH,2500,67930,MWF,11:30 am-12:20 pm,Zabcic,36,0,1,1023,0221 
MATH,2500,68462,MWF,05:20 pm-06:10 pm,Dillies,36,-1,1,1023,0303 
MATH,2700,25094,MWF,01:50 pm-02:40 pm,Segars,35,0,1,1023,0322 
MATH,2700,25096,MWF,09:10 am-10:00 am,Chastkofsky,35,0,1,1011,0210 
MATH,2700,25099,MWF,10:20 am-11:10 am,Mu,35,-1,1,1060,0601 
MATH,2700,25102,MWF,01:50 pm-02:40 pm,Zabcic,35,0,1,1023,0222 
MATH,2700,25105,MWF,04:10 pm-05:00 pm,Zabcic,35,0,1,1023,0323 
MATH,2700,32820,MWF,10:20 am-11:10 am,Iliev,35,0,1,1013,0238 
MATH,2700,43975,MWF,11:30 am-12:20 pm,Iliev,35,1,1,1013,0238 
MATH,2700,43976,MWF,01:50 pm-02:40 pm,Kazanci,35,0,1,1010,0312 
MATH,2700,56706,TR,02:20 pm-03:35 pm,Shu,35,0,1,1002,0300A 
MATH,2700,56893,MWF,12:40 pm-01:30 pm,Segars,35,0,1,1023,0322 
MATH,2700,56898,TR,12:45 pm-02:00 pm,Hu,35,0,1,1023,0303 
MATH,2700,62402,MWF,01:50 pm-02:40 pm,Iliev,35,6,1,1013,0240 
MATH,2700,67927,TR,09:35 am-10:50 am,Szarek,36,0,1,1023,0322 
MATH,3000,25115,TR,02:20 pm-03:35 pm,Harman,30,9,1,1023,0302 
MATH,3100,25118,MWF,01:50 pm-02:40 pm,Pollack,30,3,1,1023,0304 
MATH,3100,41268,MWF,09:10 am-10:00 am,Just,30,4,1,1010,0310 
MATH,3200,25124,MWF,12:40 pm-01:30 pm,Tie,32,12,1,1023,0221 
MATH,3200,30193,MWF,11:30 am-12:20 pm,Dillies,32,0,1,1023,0323 
MATH,3200,68546,MWF,01:50 pm-02:40 pm,Dillies,32,0,1,1010,0310 
MATH,3300,25128,MWF,11:30 am-12:20 pm,Lai,32,0,1,1023,0322 
MATH,3300,38012,MWF,10:20 am-11:10 am,Kose,32,0,1,1023,0323 
MATH,3300,42321,MWF,09:10 am-10:00 am,Alli,32,0,1,1010,0101 
MATH,3300,52266,MWF,09:10 am-10:00 am,Kose,32,1,1,1002,0300A 
MATH,3300,54922,MWF,03:00 pm-03:50 pm,Lee,32,0,1,1023,0302 
MATH,3300,58948,MWF,10:20 am-11:10 am,Alli,33,0,1,1010,0101 
MATH,3300,69474,MWF,10:20 am-11:10 am,Woolfitt,32,0,1,1003,0327 
MATH,3300,69475,MWF,12:40 pm-01:30 pm,Woolfitt,35,1,1,1002,0200B 
MATH,3510,25137,W/TR,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Cantarella,15,7,1,1023/1023,0304/0302 
MATH,3510H,25131,TR/W,12:45 pm-02:00 pm/12:40 pm-01:30 pm,Cantarella,15,12,1,1023/1023,0302/0304 
MATH,4000,25151,MWF,11:30 am-12:20 pm,Pollack,35,7,1,1023,0304 
MATH,4010,25158,MWF,11:30 am-12:20 pm,Chastkofsky,20,18,1,1023,0302 
MATH,4250,25169,TR,11:10 am-12:25 pm,Cantarella,35,16,1,1023,0302 
MATH,4400,25172,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4400,25172,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4500,48150,MWF,01:50 pm-02:40 pm,Lee,25,5,1,1023,0303 
MATH,4510,68081,MWF,01:50 pm-02:40 pm,Lai,20,20,1,1023,0410 
MATH,4600,48504,MWF,10:20 am-11:10 am,Tie,30,16,1,1023,0302 
MATH,4690,52281,TR,11:10 am-12:25 pm,Petridis,18,3,1,1023,0304 
MATH,4720,26298,TR,09:35 am-10:50 am,Black,30,14,1,1023,0323 
MATH,4740,60739,TR,02:20 pm-03:35 pm,Hersonsky,30,23,1,1023,0628 
MATH,4780,68078,MWF,12:40 pm-01:30 pm,Kazanci,15,10,1,1023,0302 
MATH,4790,28141,TR,12:45 pm-02:00 pm,Zhang,25,11,1,1023,0304 
MATH,4802,67926,MWF,09:10 am-10:00 am,Royal,20,1,1,1023,0203 
MATH,4950,59104,,12:01 am-11:59 pm,Just,4,3,1,TBA,TBA 
MATH,4950,59139,,12:01 am-11:59 pm,Dillies,1,0,1,TBA,TBA 
MATH,4950,61048,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,61048,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,59188,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,59188,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,59189,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,59189,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,5001,30750,MWF,09:10 am-10:00 am,Hicks,29,19,1,1023,0628 
MATH,5001,30752,MWF,10:20 am-11:10 am,Hicks,29,2,1,1023,0322 
MATH,5035,28909,MW,09:35 am-10:50 am,Edenfield,8,4,1,1060,0229 
MATH,5200,46413,MWF,09:10 am-10:00 am,Iliev,15,8,1,1023,0323 
MATH,6000,25154,MWF,11:30 am-12:20 pm,Pollack,5,3,1,1023,0304 
MATH,6010,25161,MWF,11:30 am-12:20 pm,Chastkofsky,10,2,1,1023,0302 
MATH,6250,25170,TR,11:10 am-12:25 pm,Cantarella,5,0,1,1023,0302 
MATH,6400,25174,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6400,25174,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6500,48151,MWF,01:50 pm-02:40 pm,Lee,5,5,1,1023,0303 
MATH,6510,68082,MWF,01:50 pm-02:40 pm,Lai,8,3,1,1023,0410 
MATH,6600,48505,MWF,10:20 am-11:10 am,Tie,5,3,1,1023,0302 
MATH,6690,52711,TR,11:10 am-12:25 pm,Petridis,7,-2,1,1023,0304 
MATH,6720,26882,TR,09:35 am-10:50 am,Black,5,2,1,1023,0323 
MATH,6740,60740,TR,02:20 pm-03:35 pm,Hersonsky,8,8,1,1023,0628 
MATH,6780,68079,MWF,12:40 pm-01:30 pm,Kazanci,5,3,1,1023,0302 
MATH,6790,52671,TR,12:45 pm-02:00 pm,Zhang,5,1,1,1023,0304 
MATH,7000,51571,,12:01 am-11:59 pm,Chastkofsky,1,0,1,TBA,TBA 
MATH,7000,63070,,12:01 am-11:59 pm,Gay,1,1,1,TBA,TBA 
MATH,7001,60945,MWF,09:10 am-10:00 am,Hicks,4,4,1,1023,0628 
MATH,7001,61047,MWF,10:20 am-11:10 am,Hicks,4,4,1,1023,0322 
MATH,7005,65587,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7005,65587,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7035,28910,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7035,28910,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7200,46414,MWF,09:10 am-10:00 am,Iliev,10,8,1,1023,0323 
MATH,7300,63071,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,63071,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8030,64692,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8030,64692,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8130,64618,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8130,64618,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8150,26594,TR,12:45 pm-02:00 pm,Magyar,15,4,1,1023,0322 
MATH,8155,34135,,12:01 am-11:59 pm,Magyar,15,3,1,TBA,TBA 
MATH,8200,60935,TR,09:35 am-10:50 am,Matic,15,6,1,1023,0326 
MATH,8205,60941,,12:01 am-11:59 pm,Matic,15,6,1,TBA,TBA 
MATH,8230,40909,MWF,11:30 am-12:20 pm,Fernandez Fuertes,15,8,1,1023,0222 
MATH,8230,67928,MWF,09:10 am-10:00 am,Usher,15,7,1,1023,0302 
MATH,8310,67923,TR,11:10 am-12:25 pm,Lorenzini,15,6,1,1023,0628 
MATH,8330,64512,MWF,01:50 pm-02:40 pm,Bousseau,15,9,1,1023,0628 
MATH,8410,64619,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8410,64619,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8430,67929,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8430,67929,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8440,61045,TR,02:20 pm-03:35 pm,Magyar,15,3,1,1023,0304 
MATH,8550,67925,MWF,11:30 am-12:20 pm,Mu,15,9,1,1023,0410 
MATH,8600,64626,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8600,64626,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8710,68077,TR,11:10 am-12:25 pm,Hu,15,11,1,1023,0410 
MATH,8800,31630,TBA,TBA,Hu,1,0,1,TBA,TBA 
MATH,8800,32465,,12:01 am-11:59 pm,Usher,3,1,1,TBA,TBA 
MATH,8800,48842,TBA,TBA,Petridis,10,4,1,TBA,TBA 
MATH,8800,48843,TBA,TBA,Lorenzini,1,0,1,TBA,TBA 
MATH,8800,49914,,12:01 am-11:59 pm,Nakano,1,0,1,TBA,TBA 
MATH,8800,50568,,12:01 am-11:59 pm,Alexeev,1,0,1,TBA,TBA 
MATH,8800,50572,,12:01 am-11:59 pm,Magyar,2,1,1,TBA,TBA 
MATH,8800,50942,,12:01 am-11:59 pm,Alishahi,1,0,1,TBA,TBA 
MATH,8800,59262,,12:01 am-11:59 pm,Petridis,6,3,1,TBA,TBA 
MATH,8800,64699,TBA,TBA,Arguz,5,2,1,TBA,TBA 
MATH,8800,64758,,12:01 am-11:59 pm,Pollack,1,0,1,TBA,TBA 
MATH,8900,44028,M,04:10 pm-05:00 pm,Graham,15,14,1,1023,0304 
MATH,8910,44029,M,04:10 pm-05:00 pm,Lyall,15,10,1,1023,0302 
MATH,8920,45314,M,03:00 pm-03:50 pm,Alishahi,15,7,1,1023,0303 
MATH,8930,36855,W,03:00 pm-03:50 pm,Alexeev,15,10,1,1023,0322 
MATH,8940,36852,W,04:10 pm-06:00 pm,Lorenzini,15,11,1,1023,0302 
MATH,8970,36853,T,03:55 pm-05:10 pm,Lai,15,12,1,1023,0304 
MATH,8980,36856,F,03:00 pm-03:50 pm,Usher,15,12,1,1023,0303 
MATH,9000,31053,TBA,TBA,Lai,3,1,1,TBA,TBA 
MATH,9000,31054,TBA,TBA,Clark,2,2,1,TBA,TBA 
MATH,9000,31057,TBA,TBA,Lambert-Cole,1,1,1,TBA,TBA 
MATH,9000,31095,TBA,TBA,Usher,1,1,1,TBA,TBA 
MATH,9000,31096,,12:01 am-11:59 pm,Pollack,4,1,1,TBA,TBA 
MATH,9000,31097,,12:01 am-11:59 pm,Litt,1,1,1,TBA,TBA 
MATH,9000,31098,,12:01 am-11:59 pm,Alexeev,1,0,1,TBA,TBA 
MATH,9000,31099,,12:01 am-11:59 pm,Lorenzini,1,0,1,TBA,TBA 
MATH,9000,31100,,12:01 am-11:59 pm,Petridis,1,0,1,TBA,TBA 
MATH,9000,47714,,12:01 am-11:59 pm,Gay,2,0,1,TBA,TBA 
MATH,9000,50975,,12:01 am-11:59 pm,Alishahi,1,0,1,TBA,TBA 
MATH,9000,66539,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,66539,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,66540,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,66540,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,66551,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,66551,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9005,30736,MWF,12:40 pm-01:30 pm,Black,10,1,1,1023,0410 
MATH,9005,65588,TR,03:55 pm-05:10 pm,Gay,3,0,1,1023,0410 
MATH,9300,31185,,12:01 am-11:59 pm,Lai,1,0,1,TBA,TBA 
MATH,9300,33048,TBA,TBA,Clark,1,0,1,TBA,TBA 
