MATH,1113,41094,MWF,08:00 am-08:50 am,Sinha Babu,19,18,1,1023,0202 
MATH,1113,45750,MWF,12:40 pm-01:30 pm,Siegel,19,19,1,1060,0112 
MATH,1113,45765,MWF,09:10 am-10:00 am,Schirmer,19,19,1,1003,0254 
MATH,1113,48568,TR,03:55 pm-05:15 pm,Coleman,19,18,1,1060,0201 
MATH,1113,48706,MWF,11:30 am-12:20 pm,Schirmer,19,19,1,1003,0254 
MATH,1113,48707,MWF,12:40 pm-01:30 pm,Brower,19,12,1,1060,0430 
MATH,1113,48708,MWF,11:30 am-12:20 pm,Instructor Not Visible,19,19,1,1046,0418 
MATH,1113,48861,MWF,04:10 pm-05:00 pm,Instructor Not Visible,19,19,1,1060,0626 
MATH,1113,48862,MWF,01:50 pm-02:40 pm,Instructor Not Visible,19,19,1,1060,0223 
MATH,1113,49878,TR,12:45 pm-02:00 pm,Zaytseva,19,8,1,1023,0204 
MATH,1113,49952,MWF,11:30 am-12:20 pm,Kasser,19,19,1,1060,0112 
MATH,1113,49998,MWF,01:50 pm-02:40 pm,Karadag,19,17,1,1060,0112 
MATH,1113,49999,MWF,12:40 pm-01:30 pm,Tepper,19,19,1,1002,0155 
MATH,1113,50001,TR,08:00 am-08:50 am,Zaytseva,19,14,1,1023,0204 
MATH,1113,52269,MWF,12:40 pm-01:30 pm,Schirmer,19,19,1,1030,0304 
MATH,1113,52270,TR,12:45 pm-02:00 pm,Kweon,19,18,1,1060,0626 
MATH,1113,52349,MWF,01:50 pm-02:40 pm,Instructor Not Visible,19,19,1,1030,0304 
MATH,1113,52400,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,52400,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,52434,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,52434,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,52435,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,52435,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55613,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55613,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55932,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55932,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55933,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55933,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55934,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55934,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55935,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,55935,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,57084,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,57084,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,57131,TR,09:35 am-10:50 am,Gentry,19,17,1,1060,0631 
MATH,1113E,23044,Online,Online,Alli,19,12,1,Online,Online 
MATH,1113E,35498,Online,Online,Alli,19,17,1,Online,Online 
MATH,1113E,47828,Online,Online,Alli,19,15,1,Online,Online 
MATH,1113E,57556,Online,Online,Alli,19,15,1,Online,Online 
MATH,2200,15411,R/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Miller,40,24,1,1023/1023,0208/0222 
MATH,2200,15417,R/MWF,11:10 am-12:25 pm/10:20 am-11:10 am,Miller,30,9,1,1060/1023,0627/0304 
MATH,2250,15428,MWF/T,11:30 am-12:20 pm/09:35 am-10:50 am,Instructor Not Visible,19,15,1,1057/1060,C130/0306 
MATH,2250,15445,MWF/T,11:30 am-12:20 pm/11:10 am-12:25 pm,Ma,19,10,1,1060/1060,0116/0112 
MATH,2250,15453,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,15453,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,15606,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,15606,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,15608,MWF/T,01:50 pm-02:40 pm/12:45 pm-02:00 pm,Sappington,19,1,1,1023/1060,0204/0430 
MATH,2250,15611,T/MWF,03:55 pm-05:10 pm/01:50 pm-02:40 pm,Hamil,19,16,1,1040/1021,0307/0205 
MATH,2250,15612,R/MWF,12:45 pm-02:00 pm/11:30 am-12:20 pm,Shankaranarayan Hegde,19,2,1,1011/1011,0311/0311 
MATH,2250,15613,MWF/T,11:30 am-12:20 pm/12:45 pm-02:00 pm,Instructor Not Visible,19,19,1,1040/1057,0209/C112 
MATH,2250,15616,R/MWF,02:20 pm-03:35 pm/11:30 am-12:20 pm,Instructor Not Visible,19,15,1,1030/1002,0304/0155 
MATH,2250,15619,M/TR,08:00 am-08:50 am/08:00 am-09:15 am,Adajar,19,6,1,1040/1023,0307/0221 
MATH,2250,15620,MWF/T,09:10 am-10:00 am/11:10 am-12:25 pm,McDonald,19,18,1,1023/1023,0304/0322 
MATH,2250,15621,M/TR,01:50 pm-02:40 pm/12:45 pm-02:00 pm,Bergonio,19,14,1,1023/1060,0222/0220 
MATH,2250,15622,T/MWF,11:10 am-12:25 pm/10:20 am-11:10 am,Kim,19,3,1,1010/1030,0101/0304 
MATH,2250,15624,TR/W,12:45 pm-02:00 pm/01:50 pm-02:40 pm,Matic,19,17,1,1030/1040,0304/0307 
MATH,2250,15627,MWF/R,01:50 pm-02:40 pm/12:45 pm-02:00 pm,Cowall,19,19,1,1023/1023,0203/0221 
MATH,2250,25506,T/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Lambert-Cole,19,17,1,1023/1033,0203/0117 
MATH,2250,25507,T/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Ma,19,19,1,1060/1020,0625/0202 
MATH,2250,28186,M/TR,03:00 pm-03:50 pm/02:20 pm-03:35 pm,Bergonio,19,16,1,1030/1060,0304/0220 
MATH,2250,28188,MWF/T,03:00 pm-03:50 pm/03:55 pm-05:10 pm,Kim,19,15,1,1010/1023,0310/0323 
MATH,2250,28317,MWF/T,12:40 pm-01:30 pm/02:20 pm-03:35 pm,Arnold,19,0,1,1040/1060,0307/0102 
MATH,2250,30101,TR/M,03:55 pm-05:10 pm/04:10 pm-05:00 pm,LeBlanc,19,17,1,1023/1023,0203/0203 
MATH,2250,30102,MWF/R,04:10 pm-05:00 pm/02:20 pm-03:35 pm,Ji,19,19,1,1060/1040,0625/0307 
MATH,2250,30103,MWF/T,10:20 am-11:10 am/12:45 pm-02:00 pm,McDonald,19,19,1,1060/1023,0520/0221 
MATH,2250,30105,MWF/T,04:10 pm-05:00 pm/03:55 pm-05:10 pm,Sappington,19,15,1,1023/1023,0221/0221 
MATH,2250,30106,T/MWF,12:45 pm-02:00 pm/01:50 pm-02:40 pm,Jeon,19,18,1,1023/1057,0202/C112 
MATH,2250,30291,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,30291,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,30293,MWF/T,12:40 pm-01:30 pm/11:10 am-12:25 pm,Jeon,19,17,1,1057/1060,C112/0411 
MATH,2250,30294,MWF/T,09:10 am-10:00 am/09:35 am-10:50 am,Arnold,19,10,1,1002/1060,0300A/0581 
MATH,2250,30296,T/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Tian,19,18,1,1060/1060,0223/0401 
MATH,2250,30297,MWF/R,09:10 am-10:00 am/09:35 am-10:50 am,Townsley,19,18,1,1023/1023,0322/0203 
MATH,2250,30298,R/MWF,09:35 am-10:50 am/10:20 am-11:10 am,Berglund,19,15,1,1060/1023,0626/0221 
MATH,2250,32591,M/TR,03:00 pm-03:50 pm/02:20 pm-03:35 pm,Dillies,19,14,1,1023/1023,0322/0302 
MATH,2250,34997,W/TR,11:30 am-12:20 pm/11:10 am-12:25 pm,Matic,19,18,1,1030/1030,0304/0304 
MATH,2250,35000,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,35000,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,35001,MWF/T,10:20 am-11:10 am/11:10 am-12:25 pm,Arnold,19,0,1,1025/1060,0115/0581 
MATH,2250,40717,MWF/T,01:50 pm-02:40 pm/02:20 pm-03:35 pm,Instructor Not Visible,19,19,1,1060/1020,0627/0202 
MATH,2250,41262,TR/M,11:10 am-12:25 pm/10:20 am-11:10 am,Saglam,19,18,1,1020/1033,0202/0117 
MATH,2250,42978,M/TR,10:20 am-11:10 am/11:10 am-12:25 pm,Gay,19,16,1,1002/1023,0155/0204 
MATH,2250,49876,W/TR,11:30 am-12:20 pm/09:35 am-10:50 am,Alexeev,19,15,1,1023/1023,0302/0302 
MATH,2250,49877,W/TR,12:40 pm-01:30 pm/11:10 am-12:25 pm,Alexeev,19,12,1,1023/1023,0303/0302 
MATH,2250,49907,TR/M,02:20 pm-03:35 pm/03:00 pm-03:50 pm,LeBlanc,19,18,1,1023/1023,0203/0203 
MATH,2250,49909,TR/M,12:45 pm-02:00 pm/12:40 pm-01:30 pm,LeBlanc,19,16,1,1023/1023,0323/0204 
MATH,2250,49910,TR/M,12:45 pm-02:00 pm/01:50 pm-02:40 pm,Dillies,19,6,1,1023/1023,0322/0322 
MATH,2250,49931,MWF/T,12:40 pm-01:30 pm/02:20 pm-03:35 pm,Kim,19,17,1,1060/1010,0625/0310 
MATH,2250,49933,MWF/T,09:10 am-10:00 am/09:35 am-10:50 am,Singha Roy,19,18,1,1046/1023,0418/0303 
MATH,2250,49985,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,49985,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,53708,MWF/R,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Berglund,19,14,1,1023/1023,0203/0203 
MATH,2250,53744,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,53744,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,53748,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,53748,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2250,57039,MWF/T,12:40 pm-01:30 pm/11:10 am-12:25 pm,Instructor Not Visible,19,19,1,1046/1021,0418/0205 
MATH,2250,57093,T/MWF,02:20 pm-03:35 pm/12:40 pm-01:30 pm,Ma,19,19,1,1040/1060,0307/0401 
MATH,2250,57103,R/MWF,12:45 pm-02:00 pm/11:30 am-12:20 pm,Townsley,19,17,1,1060/1023,0625/0203 
MATH,2250,57104,T/MWF,02:20 pm-03:35 pm/03:00 pm-03:50 pm,Instructor Not Visible,19,19,1,1060/1060,0626/0625 
MATH,2250,60007,MWF/T,03:00 pm-03:50 pm/02:20 pm-03:35 pm,Sappington,19,15,1,1023/1023,0204/0221 
MATH,2260,15679,M/TR,11:30 am-12:20 pm/09:35 am-10:50 am,Petridis,36,0,1,1023/1010,0302/0206 
MATH,2260,15683,R/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Adu,36,33,1,1010/1023,0306/0302 
MATH,2260,15686,F/TR,11:30 am-12:20 pm/09:35 am-10:50 am,Alexeev,36,8,1,1023/1023,0302/0322 
MATH,2260,15688,R/MWF,12:45 pm-02:00 pm/12:40 pm-01:30 pm,Wang,36,17,1,1060/1002,0412/0300A 
MATH,2260,15689,MWF/R,11:30 am-12:20 pm/12:45 pm-02:00 pm,Iliev,36,32,1,1010/1060,0206/0317 
MATH,2260,15691,R/MWF,11:10 am-12:25 pm/11:30 am-12:20 pm,Wang,36,25,1,1010/1002,0101/0300A 
MATH,2260,15693,TR/F,11:10 am-12:25 pm/12:40 pm-01:30 pm,Alexeev,36,0,1,1023/1023,0208/0222 
MATH,2260,15694,MWF/R,10:20 am-11:10 am/11:10 am-12:25 pm,Fernandez Fuertes,36,0,1,1003/1023,0221/0322 
MATH,2260,15696,R/MWF,11:10 am-12:25 pm/10:20 am-11:10 am,Iliev,36,33,1,1040/1010,0306/0206 
MATH,2260,25508,MWF/R,10:20 am-11:10 am/09:35 am-10:50 am,Wang,36,36,1,1023/1010,0302/0101 
MATH,2260,45752,MWF/R,01:50 pm-02:40 pm/02:20 pm-03:35 pm,Iliev,36,20,1,1023/1023,0303/0322 
MATH,2260,50005,TR/W,09:35 am-10:50 am/11:30 am-12:20 pm,Just,36,0,1,1010/1023,0312/0222 
MATH,2260,54072,MWF/R,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Adu,36,18,1,1050/1030,0101/0239 
MATH,2260,54073,R/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Fernandez Fuertes,36,1,1,1010/1003,0310/0221 
MATH,2260,54075,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2260,54075,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2260H,60002,R/MWF,09:35 am-10:50 am/09:10 am-10:00 am,Lakuriqi,22,21,1,1023/1023,0303/0303 
MATH,2270,15702,MWF/R,10:20 am-11:10 am/11:10 am-12:25 pm,Arguz,36,8,1,1023/1021,0303/0205 
MATH,2270,25509,W/TR,12:40 pm-01:30 pm/12:45 pm-02:00 pm,Shu,36,26,1,1060/1003,0412/0254 
MATH,2270,48564,R/MWF,02:20 pm-03:35 pm/12:40 pm-01:30 pm,Tovstopyat-Nelip,36,6,1,1002/1010,0200D/0206 
MATH,2270,58877,MWF/R,11:30 am-12:20 pm/12:45 pm-02:00 pm,Tovstopyat-Nelip,36,12,1,1003/1060,0221/0601 
MATH,2270H,48174,MWF/R,10:20 am-11:10 am/11:10 am-12:25 pm,Chastkofsky,25,21,1,1010/1010,0306/0306 
MATH,2310H,57086,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2310H,57086,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,2500,15721,MWF,12:40 pm-01:30 pm,Royal,35,0,1,1023,0221 
MATH,2500,15723,MWF,08:00 am-08:50 am,Hicks,35,26,1,1023,0221 
MATH,2500,15725,MWF,11:30 am-12:20 pm,Royal,35,0,1,1023,0221 
MATH,2500,15726,MWF,01:50 pm-02:40 pm,Rider,35,0,1,1023,0302 
MATH,2500,15729,MWF,03:00 pm-03:50 pm,Rider,35,10,1,1023,0304 
MATH,2500,21023,MWF,09:10 am-10:00 am,Hicks,35,14,1,1010,0202 
MATH,2500,31850,MWF,04:10 pm-05:00 pm,Zabcic,35,0,1,1023,0323 
MATH,2500,34356,TR,11:10 am-12:25 pm,Kose,35,0,1,1003,0303 
MATH,2500,35002,MWF,01:50 pm-02:40 pm,Zabcic,35,0,1,1010,0312 
MATH,2500,42909,MWF,10:20 am-11:10 am,Fu,35,7,1,1023,0222 
MATH,2500,49930,TR,12:45 pm-02:00 pm,Kose,35,2,1,1003,0303 
MATH,2700,15977,MWF,09:10 am-10:00 am,Bousseau,35,0,1,1010,0101 
MATH,2700,15979,MWF,10:20 am-11:10 am,Mu,35,0,1,1002,0154 
MATH,2700,15982,MWF,12:40 pm-01:30 pm,Schumacher,35,0,1,1003,0221 
MATH,2700,15985,TR,09:35 am-10:50 am,Alishahi,35,0,1,1002,0200D 
MATH,2700,15995,MWF,09:10 am-10:00 am,Zabcic,35,0,1,1023,0323 
MATH,2700,15996,TR,08:00 am-09:15 am,Szarek,35,0,1,1023,0304 
MATH,2700,34357,MWF,11:30 am-12:20 pm,Zabcic,35,0,1,1023,0304 
MATH,2700,45755,MWF,11:30 am-12:20 pm,Mu,35,0,1,1002,0154 
MATH,2700,55535,MWF,01:50 pm-02:40 pm,Schumacher,35,6,1,1003,0221 
MATH,2700,57126,TR,12:45 pm-02:00 pm,Alishahi,35,0,1,1023,0303 
MATH,3000,50000,MWF,10:20 am-11:10 am,Bousseau,35,6,1,1010,0101 
MATH,3100,15169,TR,11:10 am-12:25 pm,Zhang,30,16,1,1023,0221 
MATH,3100,49953,MWF,01:50 pm-02:40 pm,Pollack,30,0,1,1023,0304 
MATH,3200,15170,TR,09:35 am-10:50 am,Dillies,30,11,1,1023,0304 
MATH,3200,15171,MWF,12:40 pm-01:30 pm,Klipper,30,15,1,1023,0322 
MATH,3200,25825,MWF,11:30 am-12:20 pm,Pollack,31,0,1,1023,0303 
MATH,3300,15231,TR,12:45 pm-02:00 pm,Lai,30,1,1,1023,0302 
MATH,3300,42362,MWF,09:10 am-10:00 am,Instructor Not Visible,30,0,1,1023,0208 
MATH,3300,45756,TR,11:10 am-12:25 pm,Hersonsky,30,0,1,1023,0304 
MATH,3300,46346,MWF,01:50 pm-02:40 pm,Collins,30,0,1,1023,0221 
MATH,3300,49874,WF/M,03:00 pm-03:50 pm/03:00 pm-03:50 pm,Collins,30,0,1,1023/1023,0302/0222 
MATH,3300,49943,TR,02:20 pm-03:35 pm,Hersonsky,30,1,1,1023,0304 
MATH,3300,60019,TR,09:35 am-10:50 am,Lai,30,0,1,1023,0202 
MATH,3500,15232,TR/W,11:10 am-12:25 pm/12:40 pm-01:30 pm,Cantarella,20,16,1,1023/1023,0323/0208 
MATH,3500H,15310,TR/W,11:10 am-12:25 pm/12:40 pm-01:30 pm,Cantarella,20,18,1,1023/1023,0323/0208 
MATH,4000,15517,MWF,11:30 am-12:20 pm,Harman,30,3,1,1023,0323 
MATH,4100,15522,MWF,12:40 pm-01:30 pm,Fu,30,9,1,1023,0304 
MATH,4150,34360,TR,09:35 am-10:50 am,Kweon,30,13,1,1023,0323 
MATH,4200,50002,TR,02:20 pm-03:35 pm,Saglam,20,14,1,1023,0410 
MATH,4400,59936,TR,11:10 am-12:25 pm,Petridis,18,15,1,1023,0203 
MATH,4450,57091,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4450,57091,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4500,15540,MWF,10:20 am-11:10 am,Lai,20,4,1,1023,0323 
MATH,4600,15545,TR,09:35 am-10:50 am,Zhang,30,18,1,1023,0221 
MATH,4670,49963,MWF,12:40 pm-01:30 pm,Chastkofsky,22,3,1,1023,0302 
MATH,4700,15555,MWF,11:30 am-12:20 pm,Lakuriqi,30,17,1,1023,0204 
MATH,4730,53512,MWF,01:50 pm-02:40 pm,Black,18,10,1,1023,0323 
MATH,4802,58788,MWF,09:10 am-10:00 am,Royal,20,3,1,1023,0221 
MATH,4850,57072,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4850,57072,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4900,54927,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4900,54927,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4900,59932,TR,12:45 pm-02:00 pm,Just,20,8,1,1023,0304 
MATH,4950,47754,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,47754,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,48415,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,48415,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,48734,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,48734,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,57128,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,4950,57128,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,5001,19962,MWF,12:40 pm-01:30 pm,Hicks,30,15,1,1023,0323 
MATH,5001,19966,MWF,11:30 am-12:20 pm,Hicks,30,3,1,1023,0322 
MATH,5020,16146,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,5020,16146,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6000,15521,MWF,11:30 am-12:20 pm,Harman,6,5,1,1023,0323 
MATH,6100,35165,MWF,12:40 pm-01:30 pm,Fu,6,0,1,1023,0304 
MATH,6150,34361,TR,09:35 am-10:50 am,Kweon,6,6,1,1023,0323 
MATH,6200,50003,TR,02:20 pm-03:35 pm,Saglam,10,8,1,1023,0410 
MATH,6400,59937,TR,11:10 am-12:25 pm,Petridis,6,0,1,1023,0203 
MATH,6450,57092,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6450,57092,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6500,15541,MWF,10:20 am-11:10 am,Lai,6,4,1,1023,0323 
MATH,6600,15549,TR,09:35 am-10:50 am,Zhang,6,5,1,1023,0221 
MATH,6670,49965,MWF,12:40 pm-01:30 pm,Chastkofsky,4,3,1,1023,0302 
MATH,6700,15556,MWF,11:30 am-12:20 pm,Lakuriqi,6,5,1,1023,0204 
MATH,6730,53513,MWF,01:50 pm-02:40 pm,Black,6,4,1,1023,0323 
MATH,6802,60197,MWF,09:10 am-10:00 am,Royal,6,5,1,1023,0221 
MATH,6850,57073,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6850,57073,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,6900,59933,TR,12:45 pm-02:00 pm,Just,7,2,1,1023,0304 
MATH,7001,46051,MWF,12:40 pm-01:30 pm,Hicks,5,5,1,1023,0323 
MATH,7001,46052,MWF,11:30 am-12:20 pm,Hicks,5,5,1,1023,0322 
MATH,7005,16002,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7005,16002,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7005,46144,MWF,12:40 pm-01:30 pm,Black,5,4,1,1023,0410 
MATH,7020,44018,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7020,44018,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,27222,TBA,TBA,Chastkofsky,5,3,1,TBA,TBA 
MATH,7300,37255,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,37255,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7900,50006,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7900,50006,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8000,38835,MWF,10:20 am-11:10 am,Nakano,15,6,1,1023,0326 
MATH,8005,38836,TBA,TBA,Nakano,15,9,1,TBA,TBA 
MATH,8020,57023,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8020,57023,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8080,53514,MWF,01:50 pm-02:40 pm,Nakano,15,11,1,1023,0326 
MATH,8100,38837,TR,12:45 pm-02:00 pm,Wang,15,12,1,1023,0326 
MATH,8105,49941,TBA,TBA,Wang,15,13,1,TBA,TBA 
MATH,8110,53603,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
