MATH,1113,68399,TR/MTWRF,11:15 am-12:30 pm/01:00 pm-02:30 pm,Bergonio,28,16,S2,1023/1023,0302/0302 
MATH,8800,64437,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,64437,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8850,67672,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8850,67672,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8900,64111,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8900,64111,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8910,65615,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8910,65615,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8920,61994,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8920,61994,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8930,65813,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8930,65813,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8940,65814,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8940,65814,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8950,64114,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8950,64114,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8960,64112,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8960,64112,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8970,64113,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8970,64113,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55281,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55281,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55283,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55283,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55284,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55284,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55287,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55287,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55290,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55290,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55629,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55629,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55631,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,55631,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,58812,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,58812,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,58815,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,58815,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,60423,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,60423,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,60883,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,60883,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,55743,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,55743,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56405,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56405,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56457,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56457,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56679,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56679,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56958,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,56958,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,60424,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,60424,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,60812,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,60812,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,62898,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,62898,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
